plan_id,state_code,county_code
H0544-003-000,6,NULL
H0544-126-000,6,NULL
H1732-001-000,36,NULL
H2593-001-000,4,NULL
H2593-005-000,4,NULL
H2593-006-000,4,NULL
H2593-013-000,4,NULL
H2593-018-000,4,NULL
H2593-021-000,47,NULL
H2593-022-000,47,NULL
H2593-023-000,47,NULL
H2593-025-000,47,NULL
H2593-029-000,48,NULL
H2593-032-000,48,NULL
H2593-037-000,48,NULL
H2593-038-000,48,NULL
H2593-039-000,48,NULL
H2593-041-000,48,NULL
H3240-017-000,34,NULL
H3240-024-000,34,NULL
H3447-033-000,51,NULL
H4346-022-000,8,NULL
H5422-015-000,13,NULL
H5854-012-000,9,NULL
H0544-128-000,6,NULL
H0544-129-000,6,NULL
H0544-130-000,6,NULL
H0544-005-000,6,NULL
H0544-050-000,6,NULL
H0544-093-000,6,NULL
H1423-007-000,4,NULL
H1423-008-000,4,NULL
H1894-007-000,53,NULL
H2593-003-000,4,NULL
H2593-019-000,4,NULL
H2593-042-000,48,NULL
H3447-010-000,51,NULL
H3447-026-000,51,NULL
H4346-010-000,32,NULL
H4346-023-000,8,NULL
H5471-067-000,12,NULL
H5471-068-000,12,NULL
H5471-092-000,12,NULL
H5471-093-000,12,NULL
H5828-009-000,47,NULL
H5854-014-000,9,NULL
H8849-002-000,48,NULL
H1607-016-000,18,NULL
H1607-017-000,18,NULL
H6316-001-000,29,NULL
H6316-002-000,29,NULL
H9147-001-000,37,NULL
S5726-013-000,20,NULL
S5726-014-000,20,NULL
S5726-019-000,20,NULL
H0630-014-000,8,NULL
H0630-024-000,8,NULL
R0110-001-000,22,NULL
H1036-062-000,12,NULL
H1036-199-000,12,NULL
H1036-280-000,12,NULL
H1036-283-000,12,NULL
H5216-242-000,13,NULL
H1468-019-000,17,NULL
H1468-020-000,17,NULL
H5525-030-000,21,NULL
H6622-019-000,21,NULL
H5525-030-000,39,NULL
H6622-019-000,39,NULL
H5216-243-000,45,NULL
H5178-001-000,45,45
H7617-001-000,45,45
H6622-076-000,55,NULL
H6622-077-000,55,NULL
S5884-106-000,1,NULL
S5884-116-000,2,NULL
S5884-146-000,4,NULL
S5884-141-000,5,NULL
S5884-114-000,6,NULL
S5884-111-000,8,NULL
S5884-102-000,9,NULL
S5884-103-000,10,NULL
S5884-103-000,11,NULL
S5884-105-000,12,NULL
S5884-135-000,13,NULL
S5884-115-000,15,NULL
S5884-147-000,16,NULL
S5884-107-000,17,NULL
S5884-138-000,18,NULL
S5884-145-000,19,NULL
S5884-109-000,20,NULL
S5884-138-000,21,NULL
S5884-108-000,22,NULL
S5884-101-000,23,NULL
S5884-103-000,24,NULL
S5884-102-000,25,NULL
S5884-136-000,26,NULL
S5884-145-000,27,NULL
S5884-142-000,28,NULL
S5884-140-000,29,NULL
S5884-145-000,30,NULL
S5884-145-000,31,NULL
S5884-112-000,32,NULL
S5884-101-000,33,NULL
S5884-131-000,34,NULL
S5884-110-000,35,NULL
S5552-004-000,36,NULL
S5884-133-000,37,NULL
S5884-145-000,38,NULL
S5884-137-000,39,NULL
S5884-144-000,40,NULL
S5884-113-000,41,NULL
S5884-104-000,42,NULL
S2874-004-000,72,NULL
S5884-102-000,45,NULL
S5884-134-000,45,NULL
S5884-145-000,46,NULL
S5884-106-000,47,NULL
S5884-143-000,48,NULL
S5884-147-000,49,NULL
S5884-102-000,50,NULL
S5884-132-000,51,NULL
S5884-113-000,53,NULL
S5884-104-000,54,NULL
S5884-139-000,55,NULL
S5884-145-000,56,NULL
H0524-030-000,6,NULL
H1170-008-000,13,NULL
H1170-011-000,13,NULL
H2108-020-000,NULL,NULL
H3949-016-000,NULL,NULL
H5410-001-000,NULL,NULL
H8423-001-000,48,NULL
H2108-039-000,10,NULL
H2108-001-000,11,NULL
H0523-002-000,NULL,NULL
H0523-022-000,NULL,NULL
H0523-031-000,NULL,NULL
H0523-052-000,NULL,NULL
H0523-061-000,NULL,NULL
H1609-019-000,NULL,NULL
H1609-027-000,NULL,NULL
H1609-034-000,NULL,NULL
H1609-043-000,NULL,NULL
H1610-001-000,NULL,NULL
H2056-001-000,NULL,NULL
H3146-007-000,NULL,NULL
H3146-010-000,NULL,NULL
H3152-045-000,NULL,NULL
H3152-092-000,NULL,NULL
H3288-010-000,NULL,NULL
H3288-034-000,NULL,NULL
H3931-097-000,NULL,NULL
H3931-115-000,NULL,NULL
H3931-126-000,NULL,NULL
H3931-129-000,NULL,NULL
H3959-041-000,NULL,NULL
H4982-001-000,NULL,NULL
H4982-004-000,NULL,NULL
H4982-007-000,NULL,NULL
H4982-008-000,NULL,NULL
H4982-013-000,NULL,NULL
H5521-241-000,NULL,NULL
H5521-286-000,NULL,NULL
H5521-330-000,NULL,NULL
H5793-016-000,NULL,NULL
H6399-001-000,NULL,NULL
H7173-002-000,13,NULL
H7173-007-000,13,NULL
H5117-003-000,22,NULL
H0712-023-000,37,NULL
H1416-056-000,45,NULL
H1416-057-000,45,NULL
H1416-059-000,45,NULL
H1436-002-000,45,NULL
H1436-004-000,45,NULL
H0062-002-000,48,NULL
H0062-003-000,48,NULL
H1112-037-000,13,NULL
R7444-001-000,25,3
R7444-001-000,25,1
R7444-001-000,25,7
R7444-001-000,25,19
R5342-001-000,36,5
R5342-001-000,36,47
R5342-001-000,36,59
R5342-001-000,36,61
R5342-001-000,36,81
R5342-001-000,36,85
R5342-001-000,36,103
R5342-002-000,36,5
R5342-002-000,36,47
R5342-002-000,36,59
R5342-002-000,36,61
R5342-002-000,36,81
R5342-002-000,36,85
